Product Title,Product Variant,SKU,Cost,Price,Profit,Profit Margin (%)
Brazilian Deep Wave Frontal,14" Transparent,BRAZ-TRANS-FRO-DW-14,49,98,49,50.00,
Brazilian Deep Wave Frontal,16" Transparent,BRAZ-TRANS-FRO-DW-16,58,116,58,50.00,
Brazilian Deep Wave Frontal,18" Transparent,BRAZ-TRANS-FRO-DW-18,65,130,65,50.00,
Brazilian Deep Wave Frontal,20" Transparent,BRAZ-TRANS-FRO-DW-20,72,144,72,50.00,
Kinky Curly Frontal,Default Title,BRAZ-FRO-KC-18,83,166,83,50.00,
Brazilian Blonde Body Wave Frontal,Default Title,613-BRAZ-FRO-BW-18,109,218,109,50.00,
Brazilian Body Wave Frontal 13x4 Transparent Lace,14" Transparent,BRAZ-TRANS-FRO-BW-14,47,94,47,50.00,
Brazilian Body Wave Frontal 13x4 Transparent Lace,16" Transparent,BRAZ-TRANS-FRO-BW-16,49,98,49,50.00,
Brazilian Body Wave Frontal 13x4 Transparent Lace,18" Transparent,BRAZ-TRANS-FRO-BW-18,58,116,58,50.00,
Brazilian Body Wave Frontal 13x4 Transparent Lace,20" Transparent,BRAZ-TRANS-FRO-BW-20,65,130,65,50.00,
Brazilian Body Wave Frontal 13x4 Transparent Lace,22" Transparent,BRAZ-TRANS-FRO-BW-22,72,144,72,50.00,
Malaysian Silky Straight Lace Frontal,12",MALAY-FRO-ST-12,44,88,44,50.00,
Malaysian Silky Straight Lace Frontal,14",MALAY-FRO-ST-14,45,90,45,50.00,
Malaysian Silky Straight Lace Frontal,16",MALAY-FRO-ST-16,54,108,54,50.00,
Malaysian Silky Straight Lace Frontal,18",MALAY-FRO-ST-18,61,122,61,50.00,
Brazilian Silky Straight Frontal,14" Transparent,BRAZ-TRANS-FRO-ST-14,45,90,45,50.00,
Brazilian Silky Straight Frontal,16" Transparent,BRAZ-TRANS-FRO-ST-16,54,108,54,50.00,
Brazilian Silky Straight Frontal,18" Transparent,BRAZ-TRANS-FRO-ST-18,61,122,61,50.00,
Brazilian Silky Straight Frontal,20" Transparent,BRAZ-TRANS-FRO-ST-20,69,138,69,50.00,
Malaysian Body Wave Lace Frontal,12",MALAY-FRO-BW-12,44,88,44,50.00,
Malaysian Body Wave Lace Frontal,14",MALAY-FRO-BW-14,45,90,45,50.00,
Malaysian Body Wave Lace Frontal,16",MALAY-FRO-BW-16,54,108,54,50.00,
Malaysian Body Wave Lace Frontal,18",MALAY-FRO-BW-18,61,122,61,50.00,
Brazilian Loose Wave Frontal,14" Transparent,BRAZ-TRANS-FRO-LW-14,49,98,49,50.00,
Brazilian Loose Wave Frontal,16" Transparent,BRAZ-TRANS-FRO-LW-16,58,116,58,50.00,
Brazilian Loose Wave Frontal,18" Transparent,BRAZ-TRANS-FRO-LW-18,65,130,65,50.00,
Brazilian Loose Wave Frontal,20" Transparent,BRAZ-TRANS-FRO-LW-20,72,144,72,50.00,
Brazilian Kinky Straight Lace Frontal,Default Title,BRAZ-FRO-KS-18,83,166,83,50.00,
Spanish Wave Frontal,Default Title,BRAZ-FRO-SW-16,74,148,74,50.00,
Straight HD Lace Frontal,14",BRAZ-HD-FRO-ST-14,74,148,74,50.00,
Straight HD Lace Frontal,16",BRAZ-HD-FRO-ST-16,78,156,78,50.00,
Straight HD Lace Frontal,18",BRAZ-HD-FRO-ST-18,86,172,86,50.00,
Body Wave 13x4 HD Lace Frontal,14",BRAZ-HD-FRO-BW-14,75,150,75,50.00,
